"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81558450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81558450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474132
"http://webisa.webdatacommons.org/prov/81558450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81558450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81558450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81558450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190011586"
"http://webisa.webdatacommons.org/prov/81558450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321108560"
"http://webisa.webdatacommons.org/prov/81558450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115732623"
"http://webisa.webdatacommons.org/prov/81558450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81558450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81558450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
