"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79724843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79724843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714844
"http://webisa.webdatacommons.org/prov/79724843","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/79724843","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79724843","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79724843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92292293"
"http://webisa.webdatacommons.org/prov/79724843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108815352"
"http://webisa.webdatacommons.org/prov/79724843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119501941"
"http://webisa.webdatacommons.org/prov/79724843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390802352"
"http://webisa.webdatacommons.org/prov/79724843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355893722"
"http://webisa.webdatacommons.org/prov/79724843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105448345"
"http://webisa.webdatacommons.org/prov/79724843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/79724843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79724843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/79724843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79724843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
