"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68973325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68973325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203736
"http://webisa.webdatacommons.org/prov/68973325","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68973325","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/68973325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68973325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233231546"
"http://webisa.webdatacommons.org/prov/68973325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88679091"
"http://webisa.webdatacommons.org/prov/68973325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407076477"
"http://webisa.webdatacommons.org/prov/68973325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434409402"
"http://webisa.webdatacommons.org/prov/68973325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454575134"
"http://webisa.webdatacommons.org/prov/68973325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382905386"
"http://webisa.webdatacommons.org/prov/68973325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/68973325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68973325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68973325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/68973325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
