"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98633272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98633272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429787
"http://webisa.webdatacommons.org/prov/98633272","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/98633272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98633272","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/98633272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53542590"
"http://webisa.webdatacommons.org/prov/98633272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53491649"
"http://webisa.webdatacommons.org/prov/98633272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372883185"
"http://webisa.webdatacommons.org/prov/98633272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53941057"
"http://webisa.webdatacommons.org/prov/98633272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207496568"
"http://webisa.webdatacommons.org/prov/98633272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101396233"
"http://webisa.webdatacommons.org/prov/98633272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53773128"
"http://webisa.webdatacommons.org/prov/98633272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53679034"
"http://webisa.webdatacommons.org/prov/98633272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98633272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
