"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416485940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416485940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32077
"http://webisa.webdatacommons.org/prov/416485940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416485940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416485940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416485940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301953989"
"http://webisa.webdatacommons.org/prov/416485940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355625132"
"http://webisa.webdatacommons.org/prov/416485940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177165136"
"http://webisa.webdatacommons.org/prov/416485940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436737175"
"http://webisa.webdatacommons.org/prov/416485940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228753904"
"http://webisa.webdatacommons.org/prov/416485940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416485940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416485940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/416485940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
