"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480334283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591762
"http://webisa.webdatacommons.org/prov/480334283","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/480334283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480334283","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351158268"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443228160"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149592925"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108575872"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184088650"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374222479"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367053761"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275893009"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334377622"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21175499"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204906247"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102421116"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480334283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
