"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510613936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510613936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251796
"http://webisa.webdatacommons.org/prov/510613936","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/510613936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510613936","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510613936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448925805"
"http://webisa.webdatacommons.org/prov/510613936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152504004"
"http://webisa.webdatacommons.org/prov/510613936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153712364"
"http://webisa.webdatacommons.org/prov/510613936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41647524"
"http://webisa.webdatacommons.org/prov/510613936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125856605"
"http://webisa.webdatacommons.org/prov/510613936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83760551"
"http://webisa.webdatacommons.org/prov/510613936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166424766"
"http://webisa.webdatacommons.org/prov/510613936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510613936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510613936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
