"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389526098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749849
"http://webisa.webdatacommons.org/prov/389526098","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/389526098","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/389526098","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109465162"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5955164"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255527816"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423957967"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277769871"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38518248"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201395219"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84033466"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180345210"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48827561"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65503699"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108212646"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377744329"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399914127"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78542277"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18769341"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208464626"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159408597"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300088375"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389526098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
