"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101444867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101444867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224466
"http://webisa.webdatacommons.org/prov/101444867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101444867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101444867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101444867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8013934"
"http://webisa.webdatacommons.org/prov/101444867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277922256"
"http://webisa.webdatacommons.org/prov/101444867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204486640"
"http://webisa.webdatacommons.org/prov/101444867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83089732"
"http://webisa.webdatacommons.org/prov/101444867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101444867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101444867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
