"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334142905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334142905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245487
"http://webisa.webdatacommons.org/prov/334142905","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/334142905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334142905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334142905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195586577"
"http://webisa.webdatacommons.org/prov/334142905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408409325"
"http://webisa.webdatacommons.org/prov/334142905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86687406"
"http://webisa.webdatacommons.org/prov/334142905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76876484"
"http://webisa.webdatacommons.org/prov/334142905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318635452"
"http://webisa.webdatacommons.org/prov/334142905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66601645"
"http://webisa.webdatacommons.org/prov/334142905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454758867"
"http://webisa.webdatacommons.org/prov/334142905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334142905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
