"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510334643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510334643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295678
"http://webisa.webdatacommons.org/prov/510334643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510334643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510334643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510334643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149323698"
"http://webisa.webdatacommons.org/prov/510334643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179852333"
"http://webisa.webdatacommons.org/prov/510334643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250537376"
"http://webisa.webdatacommons.org/prov/510334643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510334643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510334643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
