"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353310366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353310366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581522
"http://webisa.webdatacommons.org/prov/353310366","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353310366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353310366","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353310366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98050634"
"http://webisa.webdatacommons.org/prov/353310366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302791018"
"http://webisa.webdatacommons.org/prov/353310366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115312390"
"http://webisa.webdatacommons.org/prov/353310366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241310309"
"http://webisa.webdatacommons.org/prov/353310366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43715855"
"http://webisa.webdatacommons.org/prov/353310366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241282763"
"http://webisa.webdatacommons.org/prov/353310366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353310366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
