"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255871056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23106
"http://webisa.webdatacommons.org/prov/255871056","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/255871056","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255871056","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419271258"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400212081"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373769041"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367688510"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399946422"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324334370"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401938563"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409410273"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298658038"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276729455"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298732127"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367603338"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59384097"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37200524"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276700071"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368070619"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8985275"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401655241"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222648970"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8437345"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338681448"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286462611"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450105217"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171049759"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165368808"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12930573"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22924853"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408229203"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166994387"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420641395"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135648255"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402463300"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218523684"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299197323"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8330456"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234878612"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419449143"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281332978"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248652928"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34598786"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158797813"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166579052"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5413908"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368504737"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419270918"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255871056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
