"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312787666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312787666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655147
"http://webisa.webdatacommons.org/prov/312787666","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312787666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312787666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312787666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57243388"
"http://webisa.webdatacommons.org/prov/312787666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404537351"
"http://webisa.webdatacommons.org/prov/312787666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217772522"
"http://webisa.webdatacommons.org/prov/312787666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312787666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
