"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143280017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408659
"http://webisa.webdatacommons.org/prov/143280017","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/143280017","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/143280017","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432000913"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398339718"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174399380"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54696968"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398063561"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252772428"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304322738"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159038206"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409824895"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361862181"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438496577"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249078073"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32963906"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185441882"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166197379"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327992891"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57928636"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24991864"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275484034"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350556574"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155099544"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306186518"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192691564"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49552860"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113949295"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398387805"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406377272"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406379276"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72555733"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143280017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
