"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65061004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65061004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336071
"http://webisa.webdatacommons.org/prov/65061004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65061004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65061004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65061004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303424957"
"http://webisa.webdatacommons.org/prov/65061004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356091778"
"http://webisa.webdatacommons.org/prov/65061004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267557625"
"http://webisa.webdatacommons.org/prov/65061004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218111038"
"http://webisa.webdatacommons.org/prov/65061004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65061004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
