"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424348307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135517
"http://webisa.webdatacommons.org/prov/424348307","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/424348307","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424348307","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250374534"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204873736"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427503732"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437720856"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277047115"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73039934"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263474139"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364064870"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120153748"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185908380"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/424348307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
