"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301803948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100931
"http://webisa.webdatacommons.org/prov/301803948","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/301803948","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301803948","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436695481"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117459445"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442096240"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195287460"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238797642"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389703759"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23119491"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225775821"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421127513"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174126206"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301803948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
