"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244359145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323135
"http://webisa.webdatacommons.org/prov/244359145","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/244359145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244359145","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158642341"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324400220"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222286677"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277443536"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160306020"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222271528"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144415025"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121654257"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121892754"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21946355"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456686546"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270076859"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244359145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
