"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336570592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336570592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534888
"http://webisa.webdatacommons.org/prov/336570592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336570592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336570592","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336570592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82778033"
"http://webisa.webdatacommons.org/prov/336570592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349161286"
"http://webisa.webdatacommons.org/prov/336570592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317787178"
"http://webisa.webdatacommons.org/prov/336570592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431548948"
"http://webisa.webdatacommons.org/prov/336570592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336570592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
