"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475792656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475792656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111851
"http://webisa.webdatacommons.org/prov/475792656","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475792656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475792656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475792656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364208569"
"http://webisa.webdatacommons.org/prov/475792656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363605749"
"http://webisa.webdatacommons.org/prov/475792656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214231787"
"http://webisa.webdatacommons.org/prov/475792656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364361272"
"http://webisa.webdatacommons.org/prov/475792656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207423409"
"http://webisa.webdatacommons.org/prov/475792656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475792656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
