"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42173314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42173314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80926
"http://webisa.webdatacommons.org/prov/42173314","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/42173314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42173314","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/42173314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353529697"
"http://webisa.webdatacommons.org/prov/42173314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365349607"
"http://webisa.webdatacommons.org/prov/42173314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433689021"
"http://webisa.webdatacommons.org/prov/42173314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433692722"
"http://webisa.webdatacommons.org/prov/42173314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433738751"
"http://webisa.webdatacommons.org/prov/42173314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433741054"
"http://webisa.webdatacommons.org/prov/42173314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353526212"
"http://webisa.webdatacommons.org/prov/42173314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38918207"
"http://webisa.webdatacommons.org/prov/42173314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42173314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42173314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
