"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93937194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93937194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317847
"http://webisa.webdatacommons.org/prov/93937194","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93937194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93937194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93937194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86783191"
"http://webisa.webdatacommons.org/prov/93937194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393002031"
"http://webisa.webdatacommons.org/prov/93937194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191938310"
"http://webisa.webdatacommons.org/prov/93937194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93937194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93937194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
