"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449459353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510918
"http://webisa.webdatacommons.org/prov/449459353","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/449459353","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/449459353","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416246636"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247272846"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267486496"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275537192"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347614800"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3444247"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73554111"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36608426"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246369781"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99597141"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113795299"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28447806"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3903696"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34088784"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240839847"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336348694"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51136464"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166001497"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438173717"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265471212"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61581339"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395291334"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337692587"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312819055"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366727558"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112267974"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239927670"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41857333"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181725744"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134445167"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186482233"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63774472"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22254858"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15296829"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163381387"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2375178"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449459353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
