"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303785546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303785546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100258
"http://webisa.webdatacommons.org/prov/303785546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303785546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303785546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303785546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30729674"
"http://webisa.webdatacommons.org/prov/303785546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48394395"
"http://webisa.webdatacommons.org/prov/303785546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48152312"
"http://webisa.webdatacommons.org/prov/303785546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85152472"
"http://webisa.webdatacommons.org/prov/303785546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303785546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303785546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
