"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470733864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466925
"http://webisa.webdatacommons.org/prov/470733864","http://webisa.webdatacommons.org/ontology#hasFrequency",181
"http://webisa.webdatacommons.org/prov/470733864","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/470733864","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132367348"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44074226"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435634971"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281304659"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204654005"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143050788"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70125141"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172371387"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300578132"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223943142"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320024453"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60802085"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93505974"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396502144"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120254463"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319942370"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35204284"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426764560"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172180818"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296969508"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201574853"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367987740"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297044800"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351628632"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334743853"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344793675"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15633996"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69745731"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55236960"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98478240"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306033132"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85785131"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367413403"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339923981"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420697200"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248218958"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400508883"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164533687"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296628442"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119496718"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75787480"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267555542"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209486171"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127815637"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251613997"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103133043"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189434492"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422154864"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102885235"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134542228"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354412300"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155236870"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422136952"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7943614"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209159308"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354230532"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259288136"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189241606"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203408014"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185075990"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203323659"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55754572"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178591478"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187478217"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10583677"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452480579"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87583234"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413659964"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424144401"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282449917"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313390316"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109693170"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143317150"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188494317"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151439655"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173332815"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151300610"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453408189"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57570381"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104936444"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451883866"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65087965"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335421670"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20223725"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42363605"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141607328"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65025853"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65041860"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166670097"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48942495"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444163520"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411724030"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454194356"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48941366"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246533681"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166513156"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438759835"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1143989"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95846134"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356099776"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337076770"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166084920"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246416662"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166013000"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315863580"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388037054"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362055545"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195978499"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139284213"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82960877"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107316197"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82920200"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36202491"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432125186"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138077245"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8961343"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204272262"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371435903"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372265815"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189635483"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82117964"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426286402"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339410756"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138821016"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416853272"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456311287"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440586505"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339169375"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229051779"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411473848"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116932141"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204085976"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364742455"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285409579"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339106987"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204063444"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405452628"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203969204"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137372570"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3575668"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38074760"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248202563"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66074112"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203743281"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65854316"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352168379"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97681454"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140736188"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97545237"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159756229"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203671541"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198496533"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366382220"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366340812"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167488501"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404597460"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217014173"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225420521"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184661271"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74963113"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327716595"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35698533"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36583147"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269708509"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192096332"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269636235"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163104485"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118554898"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15885578"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354978128"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126860964"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158366868"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205473382"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61513341"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356259390"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441100573"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255685915"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383335826"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83466240"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406694692"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52543230"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/470733864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
