"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174152588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174152588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131639
"http://webisa.webdatacommons.org/prov/174152588","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174152588","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174152588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174152588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159104894"
"http://webisa.webdatacommons.org/prov/174152588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287973705"
"http://webisa.webdatacommons.org/prov/174152588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394157373"
"http://webisa.webdatacommons.org/prov/174152588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177632495"
"http://webisa.webdatacommons.org/prov/174152588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13697293"
"http://webisa.webdatacommons.org/prov/174152588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174152588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174152588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/174152588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
