"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69509747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69509747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808757
"http://webisa.webdatacommons.org/prov/69509747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69509747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69509747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69509747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52503759"
"http://webisa.webdatacommons.org/prov/69509747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67370377"
"http://webisa.webdatacommons.org/prov/69509747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134493706"
"http://webisa.webdatacommons.org/prov/69509747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229553160"
"http://webisa.webdatacommons.org/prov/69509747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/69509747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
