"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469246432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469246432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326397
"http://webisa.webdatacommons.org/prov/469246432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469246432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469246432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469246432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256642026"
"http://webisa.webdatacommons.org/prov/469246432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120397323"
"http://webisa.webdatacommons.org/prov/469246432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353934584"
"http://webisa.webdatacommons.org/prov/469246432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353867088"
"http://webisa.webdatacommons.org/prov/469246432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469246432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
