"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482635642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482635642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136424
"http://webisa.webdatacommons.org/prov/482635642","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482635642","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482635642","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/482635642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113412730"
"http://webisa.webdatacommons.org/prov/482635642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353338306"
"http://webisa.webdatacommons.org/prov/482635642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292089030"
"http://webisa.webdatacommons.org/prov/482635642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427889368"
"http://webisa.webdatacommons.org/prov/482635642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348368322"
"http://webisa.webdatacommons.org/prov/482635642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301862026"
"http://webisa.webdatacommons.org/prov/482635642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482635642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482635642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482635642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
