"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156532282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15607
"http://webisa.webdatacommons.org/prov/156532282","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/156532282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156532282","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166795795"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288551314"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85257063"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297682753"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297684549"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166149057"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309236877"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110487261"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143808122"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52869439"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262575661"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417135604"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171880769"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389441326"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71397152"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200330570"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260790594"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281672527"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341407723"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286440853"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231477995"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108855917"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52857074"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357084621"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322263784"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452866093"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440918693"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338722690"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170701022"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250805248"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421397118"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157308344"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367888367"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297231859"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165004160"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297494305"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156532282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
