"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172835123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172835123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318852
"http://webisa.webdatacommons.org/prov/172835123","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172835123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172835123","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172835123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30376455"
"http://webisa.webdatacommons.org/prov/172835123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234777559"
"http://webisa.webdatacommons.org/prov/172835123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79342381"
"http://webisa.webdatacommons.org/prov/172835123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79365946"
"http://webisa.webdatacommons.org/prov/172835123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95146382"
"http://webisa.webdatacommons.org/prov/172835123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17552102"
"http://webisa.webdatacommons.org/prov/172835123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172835123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
