"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242626989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242626989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548142
"http://webisa.webdatacommons.org/prov/242626989","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242626989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242626989","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242626989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8539392"
"http://webisa.webdatacommons.org/prov/242626989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214472037"
"http://webisa.webdatacommons.org/prov/242626989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417091568"
"http://webisa.webdatacommons.org/prov/242626989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221490019"
"http://webisa.webdatacommons.org/prov/242626989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187355840"
"http://webisa.webdatacommons.org/prov/242626989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242626989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
