"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239955254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239955254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191645
"http://webisa.webdatacommons.org/prov/239955254","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239955254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239955254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239955254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88581484"
"http://webisa.webdatacommons.org/prov/239955254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88649099"
"http://webisa.webdatacommons.org/prov/239955254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88730300"
"http://webisa.webdatacommons.org/prov/239955254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349215902"
"http://webisa.webdatacommons.org/prov/239955254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29061261"
"http://webisa.webdatacommons.org/prov/239955254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239955254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
