"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435754852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435754852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765095
"http://webisa.webdatacommons.org/prov/435754852","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/435754852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435754852","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/435754852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227001174"
"http://webisa.webdatacommons.org/prov/435754852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18272240"
"http://webisa.webdatacommons.org/prov/435754852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253246515"
"http://webisa.webdatacommons.org/prov/435754852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359284759"
"http://webisa.webdatacommons.org/prov/435754852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323444855"
"http://webisa.webdatacommons.org/prov/435754852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97434962"
"http://webisa.webdatacommons.org/prov/435754852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61324361"
"http://webisa.webdatacommons.org/prov/435754852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/435754852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/435754852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435754852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
