"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16925207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16925207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346911
"http://webisa.webdatacommons.org/prov/16925207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16925207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16925207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16925207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91512267"
"http://webisa.webdatacommons.org/prov/16925207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164288657"
"http://webisa.webdatacommons.org/prov/16925207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201411350"
"http://webisa.webdatacommons.org/prov/16925207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451834266"
"http://webisa.webdatacommons.org/prov/16925207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16925207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
