"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167732729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237956
"http://webisa.webdatacommons.org/prov/167732729","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/167732729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167732729","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420694094"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123302493"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281756264"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280960566"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164957860"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340546004"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92795706"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290866536"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61357196"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330480996"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259071287"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437458359"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9378241"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8805931"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353473936"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32539353"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276400675"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400548391"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8746593"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145586634"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335702705"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404178707"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170701397"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453587381"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283302920"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420601790"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371912827"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146731797"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68373907"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301101862"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205075699"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13075644"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448222537"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235675506"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319072042"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35733890"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273895738"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234350149"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360774397"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63621286"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129988429"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303342592"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115090904"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320519485"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66560272"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389823646"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353470467"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149560012"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36383951"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243349771"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170604593"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440986873"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193787898"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121620747"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453099570"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223883090"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236440730"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44659530"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356977372"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228589054"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169467389"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274921610"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414204450"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228664817"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167732729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
