"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bidding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/auction_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_ebay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_yahoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_auction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_craigslist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_e-bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/own_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/penny_auction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/ebay_ebay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_madbid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
"http://webisa.webdatacommons.org/concept/_shopgoodwill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_auction_"
