"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126426125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126426125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245582
"http://webisa.webdatacommons.org/prov/126426125","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126426125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126426125","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/126426125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333996982"
"http://webisa.webdatacommons.org/prov/126426125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412997803"
"http://webisa.webdatacommons.org/prov/126426125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269720985"
"http://webisa.webdatacommons.org/prov/126426125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420367628"
"http://webisa.webdatacommons.org/prov/126426125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445489464"
"http://webisa.webdatacommons.org/prov/126426125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164658912"
"http://webisa.webdatacommons.org/prov/126426125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38918913"
"http://webisa.webdatacommons.org/prov/126426125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126426125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
