"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445882836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445882836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427346
"http://webisa.webdatacommons.org/prov/445882836","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445882836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445882836","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445882836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173471438"
"http://webisa.webdatacommons.org/prov/445882836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173482274"
"http://webisa.webdatacommons.org/prov/445882836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310554953"
"http://webisa.webdatacommons.org/prov/445882836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311291352"
"http://webisa.webdatacommons.org/prov/445882836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445882836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
