"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111692781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111692781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624186
"http://webisa.webdatacommons.org/prov/111692781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111692781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111692781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111692781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119781511"
"http://webisa.webdatacommons.org/prov/111692781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362140194"
"http://webisa.webdatacommons.org/prov/111692781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157363691"
"http://webisa.webdatacommons.org/prov/111692781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12208521"
"http://webisa.webdatacommons.org/prov/111692781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125693573"
"http://webisa.webdatacommons.org/prov/111692781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/111692781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111692781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
