"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48098851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48098851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.068584
"http://webisa.webdatacommons.org/prov/48098851","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48098851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48098851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48098851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352234476"
"http://webisa.webdatacommons.org/prov/48098851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113307661"
"http://webisa.webdatacommons.org/prov/48098851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24625644"
"http://webisa.webdatacommons.org/prov/48098851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/48098851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
