"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486912006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308762
"http://webisa.webdatacommons.org/prov/486912006","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/486912006","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/486912006","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397872751"
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352671212"
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247922671"
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370832493"
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231997527"
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335294765"
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25255989"
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486912006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
