"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154995158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250613
"http://webisa.webdatacommons.org/prov/154995158","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154995158","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/154995158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271898331"
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150737881"
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194690357"
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313297088"
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181014407"
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5392338"
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185154601"
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154995158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
