"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226591690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216544
"http://webisa.webdatacommons.org/prov/226591690","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/226591690","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/226591690","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364902927"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367043694"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451934533"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323461122"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160222113"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244463163"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404297272"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38732995"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228877531"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336113876"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36652040"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372840706"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228952111"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216202974"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289940157"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47104319"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70057023"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364934387"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128751020"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40922612"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248705497"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99803120"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101384762"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250421287"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130444873"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399691363"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26299542"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141698598"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292746975"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249930629"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228783907"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211383130"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/226591690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
