"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108821147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157786
"http://webisa.webdatacommons.org/prov/108821147","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/108821147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108821147","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231718271"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394392489"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369140171"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69617274"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48639610"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280550443"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366646989"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48725567"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209527077"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60611561"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112109113"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/108821147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
