"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512147419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237706
"http://webisa.webdatacommons.org/prov/512147419","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/512147419","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/512147419","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139090501"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3947880"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426619396"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2186164"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243123513"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350350971"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339376958"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136205172"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212186526"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195911718"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431388416"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78088429"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401265749"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278395105"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226209731"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19937996"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46257243"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158040648"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46421060"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420827622"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420820780"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59263232"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343378646"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1560284"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328054341"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158446438"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269071673"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105130757"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80750246"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187820490"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51287026"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378285627"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61342240"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362409009"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368462281"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395364389"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338022856"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136024658"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302410877"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101840580"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512147419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
