"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193848778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193848778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0664648
"http://webisa.webdatacommons.org/prov/193848778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193848778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193848778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193848778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356408613"
"http://webisa.webdatacommons.org/prov/193848778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268040567"
"http://webisa.webdatacommons.org/prov/193848778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8111012"
"http://webisa.webdatacommons.org/prov/193848778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451267174"
"http://webisa.webdatacommons.org/prov/193848778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/193848778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193848778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/193848778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
