"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290937882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290937882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171127
"http://webisa.webdatacommons.org/prov/290937882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290937882","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290937882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290937882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231350602"
"http://webisa.webdatacommons.org/prov/290937882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118361951"
"http://webisa.webdatacommons.org/prov/290937882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258549297"
"http://webisa.webdatacommons.org/prov/290937882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119685930"
"http://webisa.webdatacommons.org/prov/290937882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/290937882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290937882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290937882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
