"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310174761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560865
"http://webisa.webdatacommons.org/prov/310174761","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/310174761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310174761","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361042462"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167791357"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361020362"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213998564"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305367673"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381276445"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304405762"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132479446"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28958801"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58995945"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210153780"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237136230"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310174761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
