"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152722677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147151
"http://webisa.webdatacommons.org/prov/152722677","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/152722677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152722677","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141922258"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332681302"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332689291"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227870249"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332723717"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141971864"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56875829"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56876317"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201946490"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191119066"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97964065"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299898209"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191132280"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191241380"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288972243"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332575666"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152722677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
