"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414464849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414464849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37354
"http://webisa.webdatacommons.org/prov/414464849","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/414464849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414464849","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/414464849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314933771"
"http://webisa.webdatacommons.org/prov/414464849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68380523"
"http://webisa.webdatacommons.org/prov/414464849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348439284"
"http://webisa.webdatacommons.org/prov/414464849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315166351"
"http://webisa.webdatacommons.org/prov/414464849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378476696"
"http://webisa.webdatacommons.org/prov/414464849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247738645"
"http://webisa.webdatacommons.org/prov/414464849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378400960"
"http://webisa.webdatacommons.org/prov/414464849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315036093"
"http://webisa.webdatacommons.org/prov/414464849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111257815"
"http://webisa.webdatacommons.org/prov/414464849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414464849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
