"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481092221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481092221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295855
"http://webisa.webdatacommons.org/prov/481092221","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481092221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481092221","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481092221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104553969"
"http://webisa.webdatacommons.org/prov/481092221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205818992"
"http://webisa.webdatacommons.org/prov/481092221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299762136"
"http://webisa.webdatacommons.org/prov/481092221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104761324"
"http://webisa.webdatacommons.org/prov/481092221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32664323"
"http://webisa.webdatacommons.org/prov/481092221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196129757"
"http://webisa.webdatacommons.org/prov/481092221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481092221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481092221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
