"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395372074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259951
"http://webisa.webdatacommons.org/prov/395372074","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/395372074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395372074","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89228948"
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390217310"
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413385937"
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423556594"
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133335847"
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245709207"
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383500788"
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385833611"
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365029555"
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395372074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
