"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224538962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140368
"http://webisa.webdatacommons.org/prov/224538962","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/224538962","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224538962","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61592995"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235743905"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106889635"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232727029"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170595921"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76765446"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324364509"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99326771"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160358979"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269316478"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285000038"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108440571"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138904924"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330855962"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160575822"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357204719"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196893612"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159874198"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161617648"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224538962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
