"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244839669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244839669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369537
"http://webisa.webdatacommons.org/prov/244839669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244839669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244839669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244839669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168378795"
"http://webisa.webdatacommons.org/prov/244839669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278757092"
"http://webisa.webdatacommons.org/prov/244839669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95317377"
"http://webisa.webdatacommons.org/prov/244839669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96086171"
"http://webisa.webdatacommons.org/prov/244839669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244839669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
