"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480579792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273444
"http://webisa.webdatacommons.org/prov/480579792","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/480579792","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/480579792","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298954195"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44421347"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47369906"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57992380"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362526399"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127992025"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136957304"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348016142"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42889475"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446212029"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140064136"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425282172"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48659152"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437639482"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425247479"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210737399"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203721347"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277252481"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243408430"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255367904"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253461747"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56295655"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246842017"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315486685"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105142294"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420713302"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/480579792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
