"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306686545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286815
"http://webisa.webdatacommons.org/prov/306686545","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/306686545","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306686545","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42281147"
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13354866"
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97878071"
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219128140"
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112541686"
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278908403"
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200539180"
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77095489"
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306686545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
