"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111003966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257995
"http://webisa.webdatacommons.org/prov/111003966","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/111003966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111003966","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36594695"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249785881"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250118175"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249910884"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11261142"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64762205"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248778227"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249866541"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399570310"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102961941"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169203638"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249940778"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260283801"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441992629"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441992630"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/111003966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
