"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193125949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193125949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225696
"http://webisa.webdatacommons.org/prov/193125949","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193125949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193125949","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193125949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338235392"
"http://webisa.webdatacommons.org/prov/193125949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215124737"
"http://webisa.webdatacommons.org/prov/193125949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168620277"
"http://webisa.webdatacommons.org/prov/193125949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51643078"
"http://webisa.webdatacommons.org/prov/193125949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133216579"
"http://webisa.webdatacommons.org/prov/193125949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118206919"
"http://webisa.webdatacommons.org/prov/193125949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193125949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
