"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357001526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357001526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120976
"http://webisa.webdatacommons.org/prov/357001526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357001526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357001526","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/357001526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188293820"
"http://webisa.webdatacommons.org/prov/357001526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244251791"
"http://webisa.webdatacommons.org/prov/357001526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20378332"
"http://webisa.webdatacommons.org/prov/357001526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357001526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
