"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274941574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175548
"http://webisa.webdatacommons.org/prov/274941574","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/274941574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274941574","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65485092"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434447189"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94079064"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415449374"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65206842"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328745090"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17842639"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65253665"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352499221"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93684612"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125842271"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267774681"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66010357"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187982502"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281945523"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112175301"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274941574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
