"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319207193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319207193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463665
"http://webisa.webdatacommons.org/prov/319207193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319207193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319207193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319207193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149168495"
"http://webisa.webdatacommons.org/prov/319207193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34836972"
"http://webisa.webdatacommons.org/prov/319207193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284132688"
"http://webisa.webdatacommons.org/prov/319207193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319207193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
