"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270190920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131802
"http://webisa.webdatacommons.org/prov/270190920","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/270190920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270190920","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132626222"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201210000"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94253735"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297328916"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397238795"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311633372"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245873926"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396382437"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233245487"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88167981"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160985366"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270190920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
